min,transformed [mM]
1.337,-0.03485044812740617
1.34,-0.024574981003108204
1.343,-0.034567412699233996
1.347,-0.02554715267740347
1.35,-0.03144170251434117
1.353,-0.025879413229189283
1.357,-0.014533324183368763
1.36,-0.0290174284046132
1.363,-0.020747829581561187
1.367,-0.021929201579352804
1.37,-0.037902323207623184
1.373,-0.025879413229189283
1.377,-0.029423524061074822
1.38,-0.0232090186628824
1.383,-0.02373817454763348
1.387,-0.03355832605334549
1.39,-0.028414437415186306
1.393,-0.02424272045132239
1.397,-0.022052261807642266
1.4,-0.02552253753485199
1.403,-0.03078948640130063
1.407,-0.03365677113908346
1.41,-0.026630074427967797
1.413,-0.013351957347066462
1.417,-0.024144275365584417
1.42,-0.043723037939885065
1.423,-0.02507952690679712
1.427,-0.019960248249700108
1.43,-0.028500577510393203
1.433,-0.02324593879596496
1.437,-0.02461190113619077
1.44,-0.020698609619436856
1.443,-0.025165667002004014
1.447,-0.020218673696810106
1.45,-0.037742348007740484
1.453,-0.028906673166854826
1.457,-0.02981731472700536
1.46,-0.0253502573444382
1.463,-0.024771876336073476
1.467,-0.02686388989401563
1.47,-0.016526892655572945
1.473,-0.022322992245283342
1.477,-0.020870889809850645
1.48,-0.032647684493194946
1.483,-0.015751616314242947
1.487,-0.029005123414082117
1.49,-0.021018560019202267
1.493,-0.027836056406821578
1.497,-0.022163017045400638
1.5,-0.020046393506396316
1.503,-0.019111141965183615
1.507,-0.023418224147868066
1.51,-0.02266755778760024
1.513,-0.026937724998691442
1.517,-0.028143706977545226
1.52,-0.0256086827915482
1.523,-0.022458357464103882
1.527,-0.02421811047026023
1.53,-0.026679299551581444
1.533,-0.029805009736474278
1.537,-0.022839843139503345
1.54,-0.016773007950662545
1.543,-0.02931277398480576
1.547,-0.028156011968076308
1.55,-0.020686299467416458
1.553,-0.03734855734180994
1.557,-0.01827433550970889
1.56,-0.029928069964763736
1.563,-0.02580557812451347
1.567,-0.029300463832785364
1.57,-0.025411787458582934
1.573,-0.01973874293567267
1.577,-0.020477099143920107
1.58,-0.018052830195681456
1.583,-0.02459959098417037
1.587,-0.030063435183584276
1.59,-0.037434697437016835
1.593,-0.027909891511497392
1.597,-0.020538629258064833
1.6,-0.025091831897328203
1.603,-0.022212237007524966
1.607,-0.019184977069859426
1.61,-0.021744611236918617
1.613,-0.029792704745943192
1.617,-0.026814664770401987
1.62,-0.030100350155177525
1.623,-0.0270484750749605
1.627,-0.032573849388519135
1.63,-0.035256543783867784
1.633,-0.02869747284335847
1.637,-0.02692542000816036
1.64,-0.02256911270186226
1.643,-0.029275853851723196
1.647,-0.03603182012519778
1.65,-0.03331220559676657
1.653,-0.03034647061175644
1.657,-0.011592204340910118
1.66,-0.01580083627636728
1.663,-0.0258671082386582
1.667,-0.030383390744839006
1.67,-0.025411787458582934
1.673,-0.025756353000899825
1.677,-0.02288906826311699
1.68,-0.029854234860087925
1.683,-0.030531060954190628
1.687,-0.02408274525143969
1.69,-0.025190276983066178
1.693,-0.02500569180212131
1.697,-0.025424092449114012
1.7,-0.03145400750487225
1.703,-0.018963466594342674
1.707,-0.017855934862716184
1.71,-0.03171243295198224
1.713,-0.03210622361791279
1.717,-0.031773963066126974
1.72,-0.024698041231397665
1.723,-0.026691604542112526
1.727,-0.03439512734733089
1.73,-0.025424092449114012
1.733,-0.019960248249700108
1.737,-0.028992818423551035
1.74,-0.027466880883442523
1.743,-0.028217542082221037
1.747,-0.034899673251019815
1.75,-0.02565790275367253
1.753,-0.028205237091689955
1.757,-0.03621641046763197
1.76,-0.028143706977545226
1.763,-0.033595241024938736
1.767,-0.023652034452426585
1.77,-0.03502273347930927
1.773,-0.020686299467416458
1.777,-0.0336321611580213
1.78,-0.020354038915630646
1.783,-0.025227197116148743
1.787,-0.01951723762164524
1.79,-0.029903454822212256
1.793,-0.04216018542818331
1.797,-0.03008804516464644
1.8,-0.019541847602707402
1.803,-0.027983726616173203
1.807,-0.022790618015889694
1.81,-0.02816831695860739
1.813,-0.02274139289227605
1.817,-0.03728702722766521
1.82,-0.033865971462579816
1.823,-0.03937904078560737
1.827,-0.027220760426863604
1.83,-0.030432610706963334
1.833,-0.04051118765978534
1.837,-0.03870220953001535
1.84,-0.03434590738520657
1.843,-0.02621167378097509
1.847,-0.027626856083325227
1.85,-0.027405350769297794
1.853,-0.02512874686892145
1.857,-0.04549509593657249
1.86,-0.030494140821108063
1.863,-0.028537497643475768
1.867,-0.03581031481117035
1.87,-0.03998203177503426
1.873,-0.0287590029575032
1.877,-0.030629506039928603
1.88,-0.03562572446873616
1.883,-0.025301032220824554
1.887,-0.030223410383466983
1.89,-0.029460444194157387
1.893,-0.029632724384571173
1.897,-0.030383390744839006
1.9,-0.016133101989642407
1.903,-0.03565033444979832
1.907,-0.031060216838941706
1.91,-0.03619179532508049
1.913,-0.02571943286781726
1.917,-0.02317210369128915
1.92,-0.028869758195261573
1.923,-0.019751047926203753
1.927,-0.031060216838941706
1.93,-0.02453806087002564
1.933,-0.03809921854058845
1.937,-0.025411787458582934
1.94,-0.0362779405817767
1.943,-0.03246309415076076
1.947,-0.022458357464103882
1.95,-0.028131401987014144
1.953,-0.031810878037720224
1.957,-0.022335297235814427
1.96,-0.029620419394040087
1.963,-0.04097881343039169
1.967,-0.023565894357219692
1.97,-0.04136029394430184
1.973,-0.030272635507080627
1.977,-0.024562676012577122
1.98,-0.033349120568359814
1.983,-0.03381675150045549
1.987,-0.02254449755931078
1.99,-0.02658084930435415
1.993,-0.039612851090165886
1.997,-0.03661020113356251
2.0,-0.03213083359897495
2.003,-0.03147861748593441
2.007,-0.025190276983066178
2.01,-0.02744226574089104
2.013,-0.027836056406821578
2.017,-0.03512117856504725
2.02,-0.035896454906377245
2.023,-0.03136786740966535
2.027,-0.022519887578248615
2.03,-0.028709777833889553
2.033,-0.019258812174535237
2.037,-0.03293071992136711
2.04,-0.03136786740966535
2.043,-0.030420305716432252
2.047,-0.022987513348854967
2.05,-0.026986944960815773
2.053,-0.032450789160229684
2.057,-0.020637079505292127
2.06,-0.02830368217742793
2.063,-0.03400133668140036
2.067,-0.02947274918468847
2.07,-0.038173053645264264
2.073,-0.022642947806538073
2.077,-0.02579326797249307
2.08,-0.031097131810534955
2.083,0.0033349120568359814
2.087,0.011789099673875387
2.09,0.00019689517812059026
2.093,0.005082356975567654
2.097,-0.003568725458288089
2.1,0.004097881343039169
2.103,0.0008737224593658363
2.107,0.008158843585293637
2.11,-0.0016982208274158896
2.113,0.0003199546838015441
2.117,0.003039569573537009
2.12,-0.024968771669038745
2.123,-0.009266380478409445
2.127,-0.003581031481117035
2.13,-0.009721701258484712
2.133,-0.010853848132662684
2.137,-0.00984476148677417
2.14,-0.01917266691783903
2.143,-0.004946991756747113
2.147,-0.007371262253432559
2.15,-0.007457407510128769
2.153,-0.002633473400926455
2.157,0.003667173124770724
2.16,-0.010853848132662684
2.163,-0.013782662984590249
2.167,-0.02842674240571739
2.17,-0.014545634335389164
2.173,-0.011555284207827555
2.177,-0.012281335425543903
2.18,0.0022519887578248614
2.183,-0.012035220130454303
2.187,-0.02003408335437592
2.19,-0.007014391720584583
2.193,-0.003962515608069697
2.197,-0.010866153123193768
2.2,-0.014213373783603352
2.203,-0.012896636566991195
2.207,-0.02638395397138888
2.21,-0.02104317516175375
2.213,-0.01668686785545565
2.217,-0.014385653974017141
2.22,-0.014459489078692952
2.223,-0.004885462158751316
2.227,-0.026543934332760904
2.23,-0.015333210505760926
2.233,-0.012675126091474443
2.237,-0.003457971768976508
2.24,-0.01589928652359457
2.243,-0.012785881329232817
2.247,-0.017043738388303625
2.25,-0.0021658471141711723
2.253,-0.018926551622749428
2.257,-0.009155625240651067
2.26,-0.02234760222634551
2.263,-0.00666982617826769
2.267,-0.020772444724112667
2.27,-0.015862366390512007
2.273,-0.013142751862080793
2.277,-0.005242333723897155
2.28,-0.004060963274552331
2.283,-0.011752179540792822
2.287,-0.01107535344669012
2.29,-0.01093998822786958
2.293,-0.013351957347066462
2.297,-0.011370699026882683
2.3,-0.010841543142131604
2.303,-0.010521587580876875
2.307,-0.01688376318842092
2.31,-0.007998868385410932
2.313,-0.007801973052445663
2.317,-0.008208068708907284
2.32,-0.019049611851038886
2.323,-0.013733437860976604
2.327,-0.00759277272894931
2.33,-0.013610377632687146
2.333,-0.0087003044605758
2.337,-0.010533892571407957
2.34,-0.01973874293567267
2.343,-0.012995081652729171
2.347,-0.0004184022986692858
2.35,-0.010263162133766875
2.353,-0.005709959494503506
2.357,-0.009992431696125794
2.36,-0.007863503166590392
2.363,-0.008687999470044717
2.367,-0.017954379948454162
2.37,-0.01311814188101863
2.373,-0.013265812090370251
2.377,-0.012699741234025924
2.38,-0.014951729991850786
2.383,-0.0067559662734745845
2.387,-0.005537679304089718
2.39,-0.02076013457209227
2.393,-8.614164365368905e-05
2.397,-0.005193108600283509
2.4,-0.007494322481722017
2.403,-0.008786449717272011
2.407,-0.015493190867132947
2.41,-0.0030641816191949007
2.413,-0.0032979945044980755
2.417,-0.009155625240651067
2.42,-0.00995551156304323
2.423,-0.012207500320868092
2.427,-0.009549415906581607
2.43,-0.016969903283627814
2.433,-0.010804623009049039
2.437,-0.011309168912737954
2.44,-0.01054619756193904
2.443,-0.014533324183368763
2.447,-0.0021166235390043205
2.45,-0.004602425182132357
2.453,-0.021596941027566992
2.457,-0.018077440176743623
2.46,0.0007383567243963641
2.463,-0.011407613998475931
2.467,-0.009069485145444174
2.47,-0.0009598641030195255
2.473,-0.009598641030195254
2.477,-0.009389440706698903
2.48,-1.2305950568095384e-05
2.483,-0.014496409211775517
2.487,-0.010004736686656877
2.49,-0.015333210505760926
2.493,-0.012675126091474443
2.497,-0.02062476935327173
2.5,-0.012207500320868092
2.503,-0.00686672151123296
2.507,-0.015271685553105513
2.51,-0.011395309007944847
2.513,-0.00909409512650634
2.517,-0.006731356292412419
2.52,-0.006854411359212561
2.523,-0.002498107665956983
2.527,-0.007408182386515123
2.53,0.0010336997238442687
2.533,-0.009389440706698903
2.537,-0.007100531815791477
2.54,-0.003421053700489671
2.543,-0.016194632103787132
2.547,-0.013093531899956464
2.55,-0.009635556001788503
2.553,-0.014127228526907143
2.557,-0.013167367004632275
2.56,-0.004787014492268682
2.563,-0.01226903043501282
2.567,-0.0008737224593658363
2.57,-0.010189327029091064
2.573,-0.011284553770186473
2.577,-0.01597312162827038
2.58,-0.014619469440064975
2.583,-0.012355175691709032
2.587,-0.021350820570988076
2.59,-0.015013260105995515
2.593,-0.00803578335700418
2.597,-0.02122776034269862
2.6,-0.0183481706143847
2.603,-0.021720001255856453
2.607,-0.010053961810270524
2.61,-0.016342302313138758
2.613,-0.01113688356083485
2.617,-0.015407050771926055
2.62,-0.0024242720451322394
2.623,0.002301212332991713
2.627,-0.003470277791805454
2.63,-0.01233056054915755
2.633,-0.006029915055758234
2.637,-0.010927683237338497
2.64,-0.008417269032403635
2.643,-0.0023258243786496045
2.647,-0.014262593745727683
2.65,-0.012822801462315382
2.653,-0.0031257112171906975
2.657,-0.015456270734050384
2.66,0.007285122158225664
2.663,-0.004491671492820777
2.667,0.008466494156017282
2.67,-0.002867286286229631
2.673,-0.010460057466732144
2.677,-0.011838324797489034
2.68,-0.010263162133766875
2.683,-0.007014391720584583
2.687,-0.011259943789124307
2.69,-0.008355738918258908
2.693,-0.0010952293218400662
2.697,-0.005956079951082422
2.7,-0.009524805925519443
2.703,-0.013413487461211192
2.707,-0.003273382458840184
2.71,-0.013819583117672812
2.713,-0.007666607833625122
2.717,-0.008343433927727824
2.72,-0.017855934862716184
2.723,-0.02060015937220956
2.727,-0.008811059698334175
2.73,-0.005168498619221343
2.733,-0.006509845816895668
2.737,-0.003310300527327022
2.74,-0.012342865539688632
2.743,-0.01444718408816187
2.747,-0.00618989025564094
2.75,-0.005857629703855129
2.753,-0.006854411359212561
2.757,-0.0159608166377393
2.76,0.003273382458840184
2.763,-0.015050175077588763
2.767,-0.0015136320334284974
2.77,-0.009463275811374714
2.773,-0.000541461907580026
2.777,-0.0014028783441169166
2.78,-0.00381484436642021
2.783,-0.005193108600283509
2.787,0.002842674240571739
2.79,-0.003777926297933373
2.793,-0.008872589812478906
2.797,-0.01815127528141943
2.8,0.003654867101941778
2.803,-0.016871458197889835
2.807,-0.01960337771685213
2.81,-0.0004922379711089222
2.813,-0.005931469970020258
2.817,-0.01418875864105187
2.82,-0.009254075487878361
2.823,-0.015345520657781326
2.827,-0.00957403104913309
2.83,-0.0044424479176539255
2.833,0.006485235835833503
2.837,-0.010213937010153228
2.84,-0.012022915139923223
2.843,-0.004897767665431331
2.847,-0.0046393427344702635
2.85,-0.013278117080901333
2.853,-0.016133101989642407
2.857,-0.0028549802634006845
2.86,-0.008318823946665659
2.863,-0.011038438475096873
2.867,0.0006399095740626609
2.87,-0.012047525120985385
2.873,8.614164365368905e-05
2.877,-0.003913292032902845
2.88,-0.004405529849167087
2.883,-0.008675694479513635
2.887,-0.013758053003528085
2.89,-0.01721602374020673
2.893,-0.018262030519177807
2.897,-0.007568157586397829
2.9,-0.01113688356083485
2.903,-0.000627603551233715
2.907,-0.004454753940482871
2.91,-0.011026128323076473
2.913,-0.010164711886539583
2.917,-0.004799320515097627
2.92,-0.01207213510204755
2.923,-0.008392659051341471
2.927,-0.00015997736770821864
2.93,-0.006546765949978232
2.933,-0.0075066274722530996
2.937,-0.005426924066331342
2.94,-0.0067559662734745845
2.943,-0.005759184618117153
2.947,-0.008737224593658364
2.95,-0.003630255056283886
2.953,-0.016305382180056192
2.957,-0.007383567243963641
2.96,-0.006042220046289317
2.963,-0.011776794683344305
2.967,-0.007260512177163499
2.97,-0.0021289290456843347
2.973,-0.01116149870338633
2.977,-0.006989781739522418
2.98,-0.004479365469991831
2.983,-0.0060053050746960695
2.987,-0.016785312941193627
2.99,-0.011555284207827555
2.993,-0.006559070940509315
2.997,-0.014816364773030246
3.0,-0.0006029915055758234
3.003,-0.010964603370421062
3.007,-0.011087658437221202
3.01,-0.014890199877706057
3.013,-0.010915378246807415
3.017,-0.009758616230077961
3.02,-0.01113688356083485
3.023,-0.01714218863553092
3.027,-0.012182890339805926
3.03,-0.015308600524698762
3.033,-0.008823364688865258
3.037,-0.004196329009521804
3.04,-0.007801973052445663
3.043,-0.004836238067435533
3.047,-0.010595422685552686
3.05,-0.00904487516438201
3.053,-0.008269598823052013
3.057,-0.002633473400926455
3.06,-0.00638678558860621
3.063,-0.0011198413674979577
3.067,-0.009869371467836336
3.07,-0.0023258243786496045
3.073,-0.014717914525802952
3.077,-0.01669917284598673
3.08,-0.005254638714428238
3.083,-0.0068790265017640425
3.087,-0.004245552584688656
3.09,1.2305950568095384e-05
3.093,-0.005746879627586071
3.097,-0.02302443348193753
3.1,-0.010423137333649583
3.103,-0.01556702597180876
3.107,-0.020218673696810106
3.11,-0.005857629703855129
3.113,0.0012059830111516468
3.117,-0.0032610764360112383
3.12,-0.01372113287044552
3.123,-0.00220276518265801
3.127,-0.008934119926623633
3.13,-0.003605643010625995
3.133,-0.0022889068263116986
3.137,-0.006608296064122961
3.14,-0.013634992775238627
3.143,-0.015308600524698762
3.147,-0.011567594359847952
3.15,-0.01352423753748025
3.153,-0.00903256501236161
3.157,-0.000541461907580026
3.16,-0.003827150389249156
3.163,-0.0070020867300535005
3.167,-0.0186065960614947
3.17,-0.013659602756300791
3.173,-0.00739587739598404
3.177,-0.0066944361593298555
3.18,-0.01680992808374511
3.183,0.0005291558847510801
3.187,-0.012884331576460111
3.19,-0.0033226065501559673
3.193,8.614164365368905e-05
3.197,-0.006251420369785669
3.2,-0.011641429464523763
3.203,-0.013930333193941873
3.207,-0.007026696711115665
3.21,-0.0044670594471628855
3.213,-0.0099062916009189
3.217,-0.0069405566159087715
3.22,-0.009893981448898501
3.223,-0.00943866583031255
3.227,-0.008085008480617826
3.23,0.001735138895902727
3.233,-0.005131581066883438
3.237,-0.011383004017413765
3.24,-0.008860284821947822
3.243,-0.009475580801905796
3.247,-0.016046956732946194
3.25,-0.0019935638268637943
3.253,-0.007346652272370394
3.257,-0.0047500964237818435
3.26,-0.004479365469991831
3.263,-0.00647293084530242
3.267,-0.020993950038140103
3.27,-0.004996215331913966
3.273,-0.006029915055758234
3.277,-0.013733437860976604
3.28,-0.011506064245703223
3.283,-0.013388872318659711
3.287,0.0030641816191949007
3.29,-0.01735138895902727
3.293,-0.007334347281839311
3.297,-0.011370699026882683
3.3,-0.00862646935589999
3.303,-0.014164148659989707
3.307,-0.0068790265017640425
3.31,-0.00838035406081039
3.313,-0.0006029915055758234
3.317,-0.01107535344669012
3.32,-0.01054619756193904
3.323,-0.013733437860976604
3.327,-0.018065135186212538
