594.0,0.004095263134750964
600.0,0.004134951021448599
606.0,0.004146680706016697
612.0,0.004166223636539778
618.0,0.004193609259924709
624.0,0.004170094268853324
630.0,0.004181303724733464
636.0,0.004232711480363575
642.0,0.004237043447551347
648.0,0.004241058042520679
654.0,0.004208545385462608
660.0,0.00424559940993505
666.0,0.004248822210297554
672.0,0.004264592664863308
678.0,0.004268702144310318
684.0,0.004307284136061227
690.0,0.004291359903204063
696.0,0.004303027422079889
702.0,0.004319808887114694
708.0,0.004282156108869319
714.0,0.004311148224617691
720.0,0.0043134810740171475
726.0,0.004275344057747763
732.0,0.004263519488701987
738.0,0.004276809859333958
744.0,0.004277156678459262
750.0,0.004293067823802263
756.0,0.004287728118023982
762.0,0.004282758134520791
768.0,0.00426508671852294
774.0,0.00426913730415622
780.0,0.004275301523326735
786.0,0.004299611580883489
792.0,0.004285863147255833
798.0,0.004343425306420838
804.0,0.004352956288609643
810.0,0.004320427272158869
816.0,0.004304336173496135
822.0,0.004280225700530358
828.0,0.004324998086480106
834.0,0.0043356218761014765
840.0,0.004327834805174817
846.0,0.004352917026067157
852.0,0.004365837674424037
858.0,0.004374985846823591
864.0,0.0043837446656768125
870.0,0.00440604251793109
876.0,0.004411153192211527
882.0,0.004423946237305324
888.0,0.004408781080269583
894.0,0.00441784091194854
900.0,0.004392137034133484
906.0,0.0044116799646565655
912.0,0.0043947512650874335
918.0,0.004401370275375094
924.0,0.004418456025114175
930.0,0.004407462513217716
936.0,0.004401095437577683
942.0,0.004412609178162099
948.0,0.0044035558902402235
954.0,0.004390079022531438
960.0,0.004438070936965151
966.0000000000001,0.00445488512078536
972.0,0.004428281476371636
978.0,0.004475422702384788
983.9999999999999,0.004461955650311625
990.0,0.004473237087519659
996.0000000000001,0.004462295925679849
1002.0,0.004488025978523229
1008.0,0.004492050389128184
1013.9999999999999,0.004454220929441616
1020.0,0.004460735239615977
1026.0,0.0044661338392079876
1032.0,0.0044634967051042545
1038.0,0.004436209238075541
1044.0,0.004430555431957362
1050.0,0.0044405084864779076
1056.0,0.004432083399235828
1062.0,0.00448092927396864
1068.0,0.004494926370365382
1074.0,0.004514138841155862
1080.0,0.004465626698034193
1086.0,0.004486458748702276
1092.0,0.004476296293955132
1098.0,0.004482663369595165
1104.0,0.004527916721690383
1110.0,0.004510147149336314
1116.0,0.004501057870750491
1122.0,0.004521588908592837
1128.0,0.004559251502473834
1134.0,0.004531021734425425
1140.0,0.004521893193297114
1146.0,0.00450921466395224
1152.0,0.004535258817135519
1158.0,0.004536597015458629
1164.0,0.004525682028647144
1170.0,0.00455815869504127
1176.0,0.004540781748112073
1182.0,0.004575921723638257
1188.0,0.0045938548899193575
1194.0,0.004619215220487648
1200.0,0.004591803422074393
1206.0,0.004616885642966731
1212.0,0.004592915860778201
1218.0,0.004578676645369453
1224.0,0.004632332181556966
1230.0,0.004607423370227279
1236.0,0.004612599482078529
1242.0,0.004626501693997594
1248.0,0.0046329374790869795
1254.0,0.004629907719558371
1260.0,0.004626547500297162
1266.0,0.0046359606948585055
1272.0,0.0045822331773431
1278.0,0.0046053391835969085
1284.0,0.004620514156268272
1290.0,0.004617854119014753
1296.0,0.004644375966464963
1302.0,0.004653514323228894
1308.0,0.004642730211559034
1314.0,0.004648266230049751
1320.0,0.004684675694449692
1326.0,0.00462952818164766
1332.0,0.004645207023614278
1338.0,0.004644215644416473
1344.0,0.004642533898846597
1350.0,0.004644775135646918
1356.0,0.00463427567741009
1362.0,0.004623219999821358
1368.0,0.004644140391210038
1374.0,0.004658585734966844
1380.0,0.004654289758443019
1386.0,0.004668800539770639
1392.0,0.004652153221755999
1398.0,0.004672867484796621
1404.0,0.004692073411830019
1410.0,0.00470131319682871
1416.0,0.00472138617167537
1422.0,0.004729117620666839
1428.0,0.0047143908953555394
1434.0,0.004738900537503271
1440.0,0.004722943585860701
1446.0,0.004715768356221138
1452.0,0.004714911124043497
1458.0,0.004711557448539369
1464.0,0.004741040346068833
1470.0,0.004701885775573317
1476.0,0.004687456791209213
1482.0,0.004703017845548369
1488.0,0.004763776630047552
1494.0,0.004682941598823168
1500.0,0.004716344206844286
1506.0,0.004723444183277416
1512.0,0.004766466114207937
1518.0,0.004773497381191713
1524.0,0.004800847013912698
1530.0,0.004782220209380988
1536.0,0.00478852511932875
1542.0,0.00474700170876983
1548.0,0.004746808667935934
1554.0,0.004749295295626799
1560.0,0.004792968330386901
1566.0,0.004763740639383605
1572.0,0.004779550356491848
1578.0,0.0048034874198949725
1584.0,0.004789869861408941
1590.0,0.004744161718196578
1596.0,0.004762281381554492
1602.0,0.004740916014684289
1608.0,0.004755073433129522
1614.0,0.004779857913074665
1620.0,0.00477502207659164
1626.0,0.004768350716247329
1632.0,0.004769626748878169
1638.0,0.00477801257357776
1644.0,0.004746808667935934
1650.0,0.0048173209223646846
1656.0,0.004800794663856048
1662.0,0.004831913500655818
1668.0,0.004870580561248782
1674.0,0.004864494867163243
1680.0,0.004897459043459918
1686.0,0.004847680683343032
1692.0,0.004874794740809093
1698.0,0.004899225857871849
1704.0,0.0049090578528863905
1710.0,0.004920136433624907
1716.0,0.004883262362472198
1722.0,0.004931843215043221
1728.0,0.004914557880713162
1734.0,0.004924056144116562
1740.0,0.004938229921954497
1746.0,0.004940101436479728
1752.0,0.004911567383727042
1758.0,0.004919377357803486
1764.0,0.0049156834069311334
1770.0,0.004939208213638141
1776.0,0.004984821472372826
1782.0,0.004992925915517924
1788.0,0.004929284606024461
1794.0,0.004937238542756692
1800.0,0.0049286629491017446
1806.0,0.004938177571897847
1812.0,0.004911632821297854
1818.0,0.0048792183205960005
1824.0,0.004919910674005605
1830.0,0.004913406179466866
1836.0,0.004958083680938937
1842.0,0.004990063021794887
1848.0,0.004959402247990803
1854.0,0.004996508622519896
1860.0,0.005014317457416453
1866.0,0.0050387223994508845
1872.0,0.005027990637837675
1878.0,0.005019830572757385
1884.0,0.005019375781640239
1890.0,0.004980394620707376
1896.0,0.0049683966420989495
1902.0,0.005007390890545974
1908.0,0.004979360707088543
1914.0,0.004994368813954335
1920.0,0.005020972458368058
1926.0,0.00503400435059532
1932.0000000000002,0.0050221176158572745
1937.9999999999998,0.005013617275408761
1944.0,0.0050201021386762565
1950.0,0.005011735945247908
1956.0,0.005022781807201018
1962.0000000000002,0.005038205442641468
1967.9999999999998,0.005038611155580504
1974.0,0.0050355552210235716
1980.0,0.004992893196732518
1986.0,0.005025975160656657
1992.0000000000002,0.005041706352679923
1997.9999999999998,0.005078249964100031
2004.0,0.005057787635707037
2010.0,0.005064063098747932
2016.0,0.005068712438154143
2022.0000000000002,0.005007260015404349
2027.9999999999998,0.005016948047763105
2034.0,0.005010466456374151
2040.0,0.005030123902646154
2046.0,0.005023459086058925
2052.0,0.005011987879895536
2058.0,0.00505722487259805
2064.0,0.005024915072009499
2070.0,0.005008621116877246
2076.0,0.005038843458956888
2082.0,0.005043253951229633
2088.0,0.005095204838697487
2094.0,0.005071006025011113
2100.0,0.005066598804616908
2106.0,0.005035532317873787
2112.0,0.0050348943015583675
2118.0,0.005026786586534729
2124.0,0.005001072893084051
2130.0,0.005053668340624404
2136.0,0.00503208048601344
2142.0,0.005009301667613693
2148.0,0.005088052512207707
2154.0,0.0050560077337809435
2160.0,0.005050059458594109
2166.0,0.00508209114950671
2172.0,0.005069530407789296
2178.0,0.005061072601761813
2184.0,0.005124854602032522
2190.0,0.005172057993737946
2196.0,0.005171312005430685
2202.0,0.005162680789840548
2208.0,0.005215289324895065
2214.0,0.005223658790201953
2220.0,0.005253710994597484
2226.0,0.0052839856867337755
2232.0,0.00527258646189828
2238.0,0.005313445681113455
2244.0,0.005342290562327498
2250.0,0.005412459269509486
2256.0,0.0054153123475969
2262.0,0.0054348781812697654
2268.0,0.005478858772612686
2274.0,0.005502125100914985
2280.0,0.005568158153621637
2286.0,0.0056270290642028865
2292.0,0.0056745203812198835
2298.0,0.005760992859169744
2304.0,0.005856269962272395
2310.0,0.005916387458577618
2316.0,0.006021208631383237
2322.0,0.006119086877925675
2328.0,0.006210634039492027
2334.0,0.00631024310978245
2340.0,0.006461806339419265
2346.0,0.00659564253112304
2352.0,0.0067888404151891565
2358.0,0.00706064845307204
2364.0,0.007324986792246704
2370.0,0.0076169332425470625
2376.0,0.00783325022038115
2382.0,0.008133291298190985
2388.0,0.008509095995487253
2394.0,0.00891195585643585
2400.0,0.009381372270657598
2406.0,0.009837295457777855
2412.0,0.010394797386069988
2418.0,0.010970045983566401
2424.0,0.011645486045733469
2430.0,0.012260929671101314
2436.0,0.013001051500137759
2442.0,0.013803960678368565
2448.0,0.014608273492493298
2454.0,0.015577220691024594
2460.0,0.01654766640992749
2466.0,0.017608419248429846
2472.0,0.01878861528493582
2478.0,0.019938091653823983
2484.0,0.021183679454842647
2490.0,0.022668510286629476
2496.0,0.02403782417466142
2502.0,0.025577511322060167
2508.0,0.027166780516863366
2514.0,0.028773806196506463
2520.0,0.030603267266854604
2526.0,0.03233663653634348
2532.0,0.03434189891255729
2538.0,0.03632609693472664
2544.0,0.03825421495870988
2550.0,0.04009418857480901
2556.0,0.04272651301708838
2562.0,0.044846330404766134
2568.0,0.04711655604895588
2574.0,0.049402552147711366
2580.0,0.05195199990655701
2586.0,0.054580954313939556
2592.0,0.05711407539886755
2598.0,0.059584278259459555
2604.0,0.06239367676835691
2610.0,0.06538073828200953
2616.0,0.0679905849187149
2622.0,0.07098373212645308
2628.0,0.07373129213093284
2634.0,0.0769543215249345
2640.0,0.0801787251079232
2646.0,0.08316379077566607
2652.0,0.08618108444703397
2658.0,0.08999956301664178
2664.0,0.09301096730663658
2670.0,0.09681468970402622
2676.0,0.1002376308768593
2682.0,0.10321117953213922
2688.0,0.1073764445082666
2694.0,0.11086050437223835
2700.0,0.11495601289787986
2706.0,0.11892316562837313
2712.0,0.12265899654604506
2718.0,0.12646006872181678
2724.0,0.13110420584114832
2730.0,0.13530994395482304
2736.0,0.13939436081221188
2742.0,0.14352975353726347
2748.0,0.14784932030536616
2754.0,0.15297259131818502
2760.0,0.15721991500811097
2766.0,0.16159552905561436
2772.0,0.16679634358984574
2778.0,0.17189523910753707
2784.0,0.17577241517816344
2790.0,0.18207159933847863
2796.0,0.18618703360443248
2802.0,0.19189698515836867
2808.0,0.19739881251833646
2814.0,0.20325285760320122
2820.0,0.20765160383198675
2826.0,0.21437371101246158
2832.0,0.21967579018752492
2838.0,0.22613830652458752
2844.0,0.2324942577775823
2850.0,0.23773374591616378
2856.0,0.2448724286724294
2862.0,0.2512961732487858
2868.0,0.25847683420672746
2874.0,0.26537801129973004
2880.0,0.27210927974011856
2886.0,0.2789692966010802
2892.0,0.28819262405071205
2898.0,0.295784331109711
2904.0,0.3036536243440955
2910.0,0.3122649469127057
2916.0,0.3211783947457561
2922.0,0.3307129760009564
2928.0,0.34052108630215194
2934.0,0.34904727459113544
2940.0,0.36003718742120044
2946.0,0.3718221667366344
2952.0,0.38162798672285153
2958.0,0.3938203149165918
2964.0,0.4045726893646083
2970.0,0.4172947346940738
2976.0,0.43063320194059085
2982.0,0.443123925457235
2988.0,0.45595688746922736
2994.0,0.4695672478224693
3000.0,0.4828808487920776
3006.0,0.4976939516968489
3012.0,0.5123941747919691
3018.0,0.5248554514017477
3024.0,0.5411559502910817
3030.0,0.5551906732910411
3036.0,0.5705426545914515
3042.0,0.5853413612306441
3048.0,0.6002624361272555
3054.0,0.6154848510374574
3060.0,0.6319950773412447
3066.0,0.6469547604046355
3072.0,0.6619007015781558
3078.0,0.6776806445916782
3084.0,0.6938437245823065
3090.0,0.710158946925073
3096.0,0.7255865086197715
3102.0,0.7407271265664582
3108.0,0.7570528189205549
3114.0,0.7743011810231044
3120.0,0.7885940552399183
3126.0,0.8050074339389033
3132.0,0.8204497190870346
3138.0,0.8363818044526954
3144.0,0.8534554482411764
3150.0,0.8692056171599791
3156.0,0.884336746658898
3162.0,0.9008659498582208
3168.0,0.9164270041973762
3174.0,0.9325583469661604
3180.0,0.9487865373397468
3186.0,0.9631742960342384
3192.0,0.9807331594102923
3198.0,0.9961528685964932
3204.0,1.0126987583763731
3210.0,1.0282427989471172
3216.0,1.0436160474580416
3222.0,1.0595821603605249
3228.0,1.0764470582981147
3234.0,1.092279678556141
3240.0,1.1076244617237618
3246.0,1.1241163655077215
3252.0,1.139335508539383
3258.0,1.1555970720740836
3264.0,1.171578235617854
3270.0,1.1861734314118204
3276.0,1.2025056675229981
3282.0,1.2195917444499336
3288.0,1.2348354265706492
3294.0,1.2507105812497035
3300.0,1.2657815081834751
3306.0,1.281349106279712
3312.0,1.2976064163723098
3318.0,1.3130905815657608
3324.0,1.3279684676656363
3330.0,1.3439031705341298
3336.0,1.3591661567382352
3342.0,1.3750504726772033
3348.0,1.3907931162753626
3354.0,1.4043115368416135
3360.0,1.4213645677952882
3366.0,1.4366033420981934
3372.0,1.4518051441735895
3378.0,1.46676319129771
3384.0,1.481356096776698
3390.0,1.4965107838011091
3396.0,1.5123967356793477
3402.0,1.527541934255991
3408.0,1.5415177634422195
3414.0,1.5571213522024028
3420.0,1.571821902485377
3426.0,1.5875975920567968
3432.0,1.6021021568151883
3438.0,1.6163737638214881
3444.0,1.631516344895299
3450.0,1.6471480718109317
3456.0,1.6611533479040257
3462.0,1.676366601554314
3468.0,1.6898523033351587
3474.0,1.7049428615401736
3480.0,1.7201590598811487
3486.0,1.7345890258088141
3492.0,1.748312920347415
3498.0,1.7634011882374525
3504.0,1.77752196164303
3510.0,1.791987263858934
3516.0,1.8064692526553952
3522.0,1.8197720564258195
3528.0,1.8356943261558587
3534.0,1.84966393877286
3540.0,1.8640634762300978
3546.0,1.8778335042561216
3552.0,1.8915668872424904
3558.0,1.905527011411724
3564.0,1.9201689950688214
3570.0,1.933885364286779
3576.0,1.9472967944247517
3582.0,1.9613239921040677
3588.0,1.9748044588792473
3594.0,1.9890312411495408
3600.0,2.002418132198459
3606.0,2.01485061627708
3612.0,2.0285375385881728
3618.0,2.0426498051095443
3624.0,2.054714202852347
3630.0,2.0682214990315595
3636.0,2.080377509373499
3642.0,2.093305355863169
3648.0,2.106861403032637
3654.0,2.119224850474051
3660.0,2.131548708185124
3666.0,2.1445596603897257
3672.0,2.1572823600948996
3678.0,2.17004432234256
3684.0,2.18241464072891
3690.0,2.193875049693115
3696.0,2.2077203309255733
3702.0,2.2194362736038
3708.0,2.2320277709794953
3714.0,2.2440758093295945
3720.0,2.2561977921347114
3726.0,2.2676778323701603
3732.0,2.2812400961088555
3738.0,2.2930924761222258
3744.0,2.304462254050856
3750.0,2.3166928632235217
3756.0,2.328980403082794
3762.0,2.341744328457579
3768.0,2.353592127840993
3774.0,2.3649216616635735
3780.0,2.3770534601043125
3786.0,2.3899790162790038
3792.0,2.4007480773075773
3798.0,2.412977377728827
3804.0,2.424187160796821
3810.0,2.4364521246941626
3816.0,2.4486575404020656
3822.0,2.4601699722350667
3828.0,2.47162220150292
3834.0,2.484301385223504
3840.0,2.495823632692127
3845.9999999999995,2.507782348758067
3852.0,2.5195800883998096
3858.0,2.530346859113405
3864.0000000000005,2.5433725347714393
3870.0,2.554620598818358
3875.9999999999995,2.5665436514082063
3882.0,2.5777501625976598
3888.0,2.589361405162587
3894.0000000000005,2.6010580437574244
3900.0,2.612892755626676
3905.9999999999995,2.624548168551901
3912.0,2.6353139577019347
3918.0,2.647164701776035
3924.0000000000005,2.65845431868042
3930.0,2.670521661113909
3935.9999999999995,2.681060054705369
3942.0,2.6922433355571846
3948.0,2.703875518144772
3954.0000000000005,2.715821473884404
3960.0,2.7258121550081658
3965.9999999999995,2.7375631067867774
3972.0,2.747658815211693
3978.0,2.7591702654811314
3984.0000000000005,2.7705570571781726
3990.0,2.7813349522788062
3995.9999999999995,2.7918347377034873
4002.0,2.8032421422353346
4008.0,2.81374389078714
4014.0000000000005,2.8242606899802327
4020.0,2.835216248085621
4025.9999999999995,2.844830335989358
4032.0,2.8561117731973917
4038.0,2.866555282311175
4044.0000000000005,2.8771473347107013
4050.0,2.8867395010282157
4055.9999999999995,2.8968963935818413
4062.0,2.907196267227691
4068.0,2.9176780573203986
4074.0000000000005,2.92770014847815
4080.0,2.937267775706611
4085.9999999999995,2.947371336640024
4092.0,2.957274331418897
4098.0,2.9675280715773242
4104.0,2.97729593777247
4110.0,2.9865056214885874
4116.0,2.996823163278557
4122.0,3.0076128371419357
4128.0,3.016700806976343
4134.0,3.0266306311592492
4140.0,3.036145581143206
4146.0,3.046253395518722
4152.0,3.0564642740682664
4158.0,3.0661846980245735
4164.0,3.075659076714627
4170.0,3.085287233696089
4176.0,3.0952690807477907
4182.0,3.105191379610054
4188.0,3.1150204299339093
4194.0,3.123792663489147
4200.0,3.1345460195007253
4206.0,3.1441201904862672
4212.0,3.1539302639145874
4218.0,3.163056841915773
4224.0,3.1729176294614723
4230.0,3.1825683624048646
4236.0,3.1924932787699603
4242.0,3.2020903529052864
4248.0,3.2111266270587513
4254.0,3.220639613915584
4260.0,3.2301224994898425
4266.0,3.2397264445701035
4272.0,3.248662599240226
4278.0,3.257850688557975
4284.0,3.266923607751095
4290.0,3.276658755160835
4296.0,3.284439282330413
4302.0,3.2937870393209443
4308.0,3.302287379769457
4314.0,3.3111639862501394
4320.0,3.3206000839612675
4326.0,3.32936544657157
4332.0,3.3377610869067826
4338.0,3.3466671402943313
4344.0,3.355088955657869
4350.0,3.363880493296496
4356.0,3.372619680878474
4362.0,3.380269332906426
4368.0,3.3896661680750677
4374.0,3.3979374770257373
4380.0,3.4064770800167365
4386.0,3.4143688510566954
4392.0,3.422708869456718
4398.0,3.431228841176474
4404.0,3.439146787244758
4410.0,3.447238142875694
4416.0,3.455146273308355
4422.0,3.4633390571740503
4428.0,3.4709625341736783
4434.0,3.4790833367114797
4440.0,3.4866773668042432
4446.0,3.494307387560952
4452.0,3.5017607268764688
4458.0,3.510156367211682
4464.0,3.517132012260269
4470.0,3.5248241987092497
4476.0,3.5317933000007558
4482.0,3.539272814344596
4488.0,3.546663987967841
4494.0,3.5541467741902233
4500.0,3.5611289629958915
4506.0,3.568490689712271
4512.0,3.576150157375846
4518.0,3.582445251687986
4524.0,3.590310847699619
4530.0,3.5968611485379265
4536.0,3.605060476160703
4542.0,3.612216074529023
4548.0,3.6191884476990697
4554.0,3.6259972269420846
4560.0,3.6334145755936547
4566.0,3.640396764399323
4572.0,3.6478173849294335
4578.0,3.655035148990025
4584.0,3.6617948500549318
4590.0,3.669415055176019
4596.0,3.676266368840063
4602.0,3.68361500804228
4608.0,3.6905971968479476
4614.0,3.6974779574188568
4620.0,3.7043947086537132
4626.0,3.7117989697911202
4632.0,3.7186044771555955
4638.0,3.72562265662521
4644.0,3.731989732265243
4650.0,3.7393481871030816
4656.0,3.746497241714321
4662.0,3.7532340396294432
4668.0,3.7597254466540195
4674.0,3.766926851321909
4680.0,3.774170790410826
4686.0,3.780783256941405
4692.0,3.7878276114393445
4698.0,3.7942110464720806
4704.0,3.8018770578927374
4710.0,3.8083684649173133
4716.0,3.8151968754315724
4722.0,3.82159012609993
4728.0,3.8280684456103438
4734.0,3.8351455188936896
4740.0,3.8417710729384313
4746.0,3.848396626983172
4752.0,3.85462955560304
4758.0,3.8612878284331873
4764.0,3.8673898819114307
4770.0,3.8736424418025424
4776.0,3.880012789321116
4782.0,3.8858236456092445
4788.0,3.892004224172462
4794.0,3.8983909310837386
4800.0,3.9036488398985036
4806.0,3.909963565481887
4812.0,3.9153916119807644
4818.0,3.9212580902040832
4824.0,3.927203093512377
4830.0,3.9327914620597446
4836.0,3.9382489554654865
4842.0,3.943955111640316
4848.0,3.9495238489164395
4854.0,3.9547915733668257
4860.0,3.95993823831121
4866.0,3.964780618551318
4872.0,3.9703002776493315
4878.0,3.97498887959803
4884.0,3.9800243006720333
4890.0,3.9848241464911127
4896.0,3.9896109047960295
4902.0,3.9939036094413134
4908.0,3.9989652055436418
4914.0,4.003395329087632
4920.0,4.007540799198589
4926.0,4.0122784793253965
4932.0,4.016927818731608
4938.0,4.0216098769232245
4944.0,4.026259216329436
4950.0,4.030970721427919
4956.0,4.035633148348292
4962.0,4.040858338377651
4968.0,4.045268830650397
4974.0,4.050035957684071
4980.0,4.054505343770548
4986.0,4.058909292286213
4992.0,4.063561903570964
4998.0,4.067674654896515
5004.0,4.0718004937362275
5010.0,4.076210986008975
5016.0,4.080408806176581
5022.0,4.0843710510892635
5028.0,4.088536152471463
5034.0,4.0922693658863025
5040.0,4.096542439260344
5046.0,4.100295283946426
5052.0,4.104277160130352
5058.0,4.108134704929735
5064.0,4.1119758903364145
5070.0,4.1158432507714195
5076.0,4.120044342817567
5082.0,4.1240523940298175
5088.0,4.127550032189733
5094.0,4.131692230422149
5100.0,4.135510512679044
5106.0,4.139610176490433
5112.0,4.143291039848623
5118.0,4.147289275425251
5124.0,4.151333317301448
5130.0,4.1554329811128365
5136.0,4.158675412746584
5142.0,4.162591851359698
5148.0,4.165974973770692
5154.0,4.16975726536364
5160.0,4.173232000373772
5166.0,4.176736182290768
5172.0,4.180008060831382
5178.0,4.1836660210397865
5184.0,4.187245456163217
5190.0,4.1904420814973955
5196.0,4.193871010207958
5202.0,4.19729339516144
5208.0,4.201124764932498
5214.0,4.204929959675231
5220.0,4.208656629332988
5226.0,4.212255695727663
5232.0,4.216145959312452
5238.0,4.220026407261619
5244.0,4.223962477145976
5250.0,4.227718593710599
5256.0,4.23134710701214
5262.0,4.235099951698222
5268.0,4.2388200775989
5274.0,4.242471494050224
5280.0,4.246135998015711
5286.0,4.249401332799243
5292.0,4.252768095817533
5298.0,4.256448959175723
5304.0,4.259324940412921
5310.0,4.26225327170677
5316.0,4.264697364976608
5322.0,4.267691133841269
5328.0,4.270266102252732
5334.0,4.272791992486084
5340.0,4.275249173270085
5346.0,4.2780760763291745
5352.0,4.281010951380105
5358.0,4.283926195159791
5364.0,4.286681116890987
5370.0,4.289403319836777
5376.0,4.292531235721603
5382.0,4.29545302325837
5388.0,4.298652920471089
5394.0,4.30143074535207
5400.0,4.304597923779383
5406.0,4.308007221218702
5412.0,4.311419790536561
5418.0,4.314449550065169
5424.0,4.317574194071455
5430.0,4.320695566199199
5436.0,4.323695878820941
5442.0,4.32694812609031
5448.0,4.3298797292627
5454.0,4.332772069892602
5460.0,4.335677498036667
5466.0,4.338965735969983
5472.0,4.341206972770303
5478.0,4.343922631959011
5484.0,4.346098431188518
5490.0,4.348886071705121
5496.0,4.3511142209912785
5502.0,4.353571401775279
5508.0,4.355776647911652
5514.0,4.358256731845437
5520.0,4.360635387544463
5526.0,4.362932246279972
5532.0,4.36532071761462
5538.0,4.367627391985752
5544.0,4.370529548251276
5550.0,4.373035807213386
5556.0,4.375794000823122
5562.0,4.378136665858201
5568.0,4.380842509411289
5574.0,4.3836955874987025
5580.0,4.386309818452652
5586.0,4.38901566200574
5592.0,4.391623349202608
5598.0,4.394152511314502
5604.0,4.396590060827259
5610.0,4.3989687165262845
5616.0,4.401200137690982
5622.0,4.4033203149853
5628.0,4.405483026700645
5634.0,4.407900944942158
5640.0,4.40972338128928
5646.0,4.4118501023406775
5652.0,4.41362346050969
5658.0,4.415370643650377
5664.0,4.41714727369793
5670.0,4.4187112316403425
5676.0,4.420396249088759
5682.0,4.422045275873227
5688.0,4.423772827742671
5694.0,4.4250913947945385
5700.0,4.42664880897987
5706.0,4.427833229011572
5712.0,4.429308846233388
5718.0,4.430666675827743
5724.0,4.431936164701501
5730.0,4.43315984727569
5736.0,4.4348121459387
5742.0,4.436559329079388
5748.0,4.438162549564288
5754.0,4.439929363976218
5760.0,4.441598022031931
5766.0,4.4433582926867805
5772.0,4.4450171351068715
5778.0,4.446882105875021
5784.0,4.448550763930734
5790.0,4.449892234132385
5796.0,4.451505270252907
5802.0,4.453147753280295
5808.0,4.4545873798381646
5814.0,4.456004103246251
5820.0,4.45738810786893
5826.0,4.458831006305339
5832.0,4.460319711041318
5838.0,4.4617298906923235
5844.0,4.463055001501271
5850.0,4.464514259330384
5856.0,4.465953885888254
5862.0,4.467357521782177
5868.0,4.468666273198422
5874.0,4.469925946436558
5880.0,4.4715553419497835
5886.0,4.4729884247505725
5892.0,4.4745556545715255
5898.0,4.47570081206074
5904.0,4.477444723322887
5910.0,4.479057759443409
5916.0,4.480818030098258
5922.0,4.482290375441535
5928.0,4.483762720784811
5934.0,4.485130366014787
5940.0,4.486828470977365
5946.0,4.489923668076785
5952.0,4.490561684392205
5958.0,4.4926098803586285
5964.0,4.49422291647915
5970.0,4.495993002769622
5976.0,4.497782720331338
5982.0,4.499834188176302
5988.0,4.501686071430289
5994.0,4.503907676959365
6000.0,4.506250341994444
6006.0,4.508275634811083
6012.0,4.510673921781352
6018.0,4.513415755998387
6024.0,4.517741179429077
6030.0,4.523002360122382
6036.0,4.529994364563672
6042.0,4.5378108823971965
6048.0,4.546278504060303
6054.0,4.5541081094079905
6060.0,4.561577808116209
6066.0,4.568324421666954
6072.0,4.574295600003573
6078.0,4.579635305781853
6084.0,4.584035982418977
6090.0,4.587886983461279
6096.0,4.59104107437443
6102.0,4.593642217814217
6108.0,4.595487557311123
6114.0,4.596874833812342
6120.0,4.597594647091277
6126.0,4.597735337868524
6132.0,4.597228196694729
6138.0,4.596462577116226
6144.0,4.595032766193977
6150.0,4.593282311174749
6156.0,4.591099968188161
6162.0,4.588750759396
6168.0,4.586028556450211
6174.0,4.582913728079547
6180.0,4.5796025869964465
6186.0,4.576268542763562
6192.0,4.572613854433698
6198.0,4.568988613010698
6204.0,4.565356827830618
